EMPLOYEE SCHEDULE BY DATE,,,,,,,,,,
,,,,,,,,,,
,From: 01/03/2018,,,,Filter By: All Orgs,,,,,
,To: 31/03/2018,,,,Source: Unpublished Schedules,,,,,
,,,,,Using Organization Day Boundaries,,,,,
,,,,,,,,,,
,,,,,,,,,,
Activity,,,Start,,,End,Is Paid,Is Absent,Is Work,
Organization: SLM_CON_DIIS_BGH,,,,,,,,,,
Date: 1/03/2018 12:00 AM,,,Shift: DIIS Team Leader 7.5hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 1/03/2018 8:30 AM  To: 1/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,1/03/2018 8:30 AM,,,1/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,1/03/2018 12:15 PM,,,1/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,1/03/2018 12:45 PM,,,1/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Druck, Amanda",,,From: 1/03/2018 8:30 AM  To: 1/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,1/03/2018 8:30 AM,,,1/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,1/03/2018 12:15 PM,,,1/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,1/03/2018 12:45 PM,,,1/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Godfrey, Jesse",,,From: 1/03/2018 9:00 AM  To: 1/03/2018 5:00 PM,,,,,,,
Sick_SLM,,,1/03/2018 9:00 AM,,,1/03/2018 12:45 PM,Yes,Yes,No,
Sick_SLM,,,1/03/2018 12:45 PM,,,1/03/2018 1:15 PM,No,No,No,
Sick_SLM,,,1/03/2018 1:15 PM,,,1/03/2018 5:00 PM,Yes,Yes,No,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 7.50,Total Hours: 0.00,,,
Date: 2/03/2018 12:00 AM,,,Shift: DIIS Team Leader 7.5hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 2/03/2018 8:30 AM  To: 2/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,2/03/2018 8:30 AM,,,2/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,2/03/2018 12:15 PM,,,2/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,2/03/2018 12:45 PM,,,2/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Druck, Amanda",,,From: 2/03/2018 8:30 AM  To: 2/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,2/03/2018 8:30 AM,,,2/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,2/03/2018 12:15 PM,,,2/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,2/03/2018 12:45 PM,,,2/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
