"course_completion_id","course_id","user_id","is_new_user","certificate_id","certificate_access_log_id","batch_meta_data_id","invitation_id","lender_offer_id","percentage_score","final_test_status","test_attempt_count","course_completed","final_test_appeared_date","date_completed","date_created","survey_completed","is_feedback_completed"
5411,,579,1,,,21,"Nn8165o17nGC8mbr",5411,0,"Pending",0,0,"","","2015-12-01 17:35:48",0,0
5440,,347,0,,,24,"eadv3tLA4urVDoDN",5440,0,"Appeared",0,0,"2016-01-05 18:09:49","","2015-12-14 19:12:31",0,0
5449,,613,1,,,19,"kng3230aonfLl3Ar",5449,0,"Pending",0,0,"","","2016-01-06 11:43:32",0,0
5450,,614,1,,,19,"k2h3d8Vy2Fr8LBaQ",5450,0,"Appeared",0,0,"2016-01-06 12:53:05","","2016-01-06 11:44:52",0,0
5453,,617,1,,,24,"cBYr2VOddK58jNlp",5453,80,"Passed",1,1,"2016-01-07 09:58:53","2016-01-07 09:59:36","2016-01-06 19:01:56",0,0
5454,,618,1,,,24,"eb34HA3nPjf71x73",5454,80,"Passed",1,1,"2016-01-07 14:47:19","2016-01-07 14:47:40","2016-01-07 14:38:37",0,0
5455,,619,1,,,24,"7dfIb4U5sCO38iRG",5455,0,"Pending",0,0,"","","2016-01-07 14:55:21",0,0
5456,,620,1,,,24,"VHlf8JtcdE86E1Jx",5456,80,"Passed",1,1,"2016-01-07 15:25:55","2016-01-07 15:26:10","2016-01-07 15:23:32",0,0
5457,,621,1,,,24,"othbSe73GGXUDUsV",5457,100,"Passed",1,1,"2016-01-07 15:28:59","2016-01-07 15:29:31","2016-01-07 15:27:15",0,0
5458,,622,1,,,24,"N6KQiaxEBQRw54Gp",5458,50,"Passed",1,1,"2016-01-08 11:47:33","2016-01-08 14:36:21","2016-01-08 10:21:47",0,0
5459,,623,1,,,24,"34w8IuS6oHu11B6T",5459,100,"Passed",1,1,"2016-01-08 14:44:41","2016-01-08 14:45:18","2016-01-08 14:37:59",0,0
5460,,624,1,,,24,"wun7272cekos5Js6",5460,0,"Pending",0,0,"","","2016-01-08 14:45:42",0,0
5461,,625,1,,,24,"008Oc3C5FWU0FHng",5461,0,"Pending",0,0,"","","2016-01-08 14:49:09",0,0
5462,,626,1,,,24,"WPgpq70ktqiYi3KF",5462,0,"Pending",0,0,"","","2016-01-08 14:54:05",0,0
5463,,627,1,,,24,"2Lx4307oYiBjefFA",5463,0,"Pending",0,0,"","","2016-01-08 14:56:23",0,0
5464,,628,1,,,24,"2oga68MjOp0VnRMF",5464,100,"Passed",1,1,"2016-01-08 15:03:53","2016-01-08 15:04:13","2016-01-08 15:02:43",0,0
5465,,629,1,,,24,"3y7XY2gDgbQxhl4y",5465,0,"Pending",0,0,"","","2016-01-08 15:06:29",0,0
5466,,630,1,,,24,"nis57qFt7ItEI0ch",5466,100,"Passed",1,1,"2016-01-08 15:16:15","2016-01-08 15:16:42","2016-01-08 15:13:55",0,0
5467,,631,1,,58,24,"D0QUtGxY1HLO02rQ",5467,50,"Passed",1,1,"2016-01-08 18:05:19","2016-01-11 08:51:13","2016-01-08 17:25:50",1,0
5472,,636,1,,,21,"8loY7Qu4PuoB8Ake",5472,100,"Passed",1,1,"2016-01-11 14:54:05","2016-01-11 14:54:08","2016-01-11 14:48:28",0,0
5473,,637,1,,,21,"u2rcw68xxn867kUP",5473,100,"Passed",1,1,"2016-01-11 14:55:59","2016-01-11 14:56:30","2016-01-11 14:54:29",0,0
5474,,638,1,,,21,"tHHyD5fvkV5qn1d8",5474,100,"Passed",1,1,"2016-01-11 15:14:00","2016-01-11 15:14:52","2016-01-11 14:59:13",0,0
5477,,641,1,,,24,"O4Ai2Hd34nAR1DfD",5477,100,"Passed",1,1,"2016-01-12 18:36:33","2016-01-12 18:36:34","2016-01-12 18:35:02",0,0
5478,,642,1,,,24,"xXnQsp2lq4sQf8Vf",5478,0,"Pending",0,0,"","","2016-01-12 18:37:18",0,0
5479,,643,1,,,21,"cAytEQLqpc0fhK53",5479,0,"Pending",0,0,"","","2016-01-12 18:41:28",0,0
5480,,644,1,,,21,"e661USA4x183RJ5c",5480,100,"Passed",1,1,"2016-01-12 18:56:18","2016-01-12 18:56:20","2016-01-12 18:45:55",0,0
5481,,645,1,,,24,"BEPTX6XgIAl6t4Kn",5481,100,"Passed",1,1,"2016-01-13 14:42:02","2016-01-13 14:42:30","2016-01-13 14:33:47",1,0
5483,,646,1,,,24,"t25Xs3g577251IBy",5483,0,"Pending",0,0,"","","2016-01-13 14:54:59",0,0
5484,,647,1,,,21,"s8ij4l52SiV6ix6i",5484,70,"Passed",1,1,"2016-01-13 15:07:30","2016-01-13 15:17:49","2016-01-13 15:03:09",1,0
5486,,649,1,,,24,"nXn8Ks47M55odG0X",5486,0,"Pending",0,0,"","","2016-01-13 16:34:20",0,0
5487,,650,1,,,19,"AMpjh4iM1X1BeO1h",5487,0,"Pending",0,0,"","","2016-01-18 10:50:45",0,0
5488,,651,1,,,19,"mTaY5kim1KX2rHB8",5488,0,"Pending",0,0,"","","2016-01-18 16:47:55",0,0
5489,,652,1,,,19,"0028Rt3nl1tx07R4",5489,0,"Pending",0,0,"","","2016-01-18 16:53:08",0,0
5524,,1446,1,,,19,"6d3JV7p7UaH62H3g",5524,0,"Pending",0,0,"","","2016-02-01 12:00:40",0,0
5525,,1447,1,,,25,"UW3bD5RpwsyRdH82",5525,0,"Pending",0,0,"","","2016-02-02 12:16:48",0,0
5526,,1448,1,,,23,"3ed8QcD03011sVO1",5526,0,"Pending",0,0,"","","2016-02-05 17:34:06",0,0
5527,,1449,1,,,23,"qDW8te4lrf4YLrRV",5527,0,"Pending",0,0,"","","2016-02-05 19:36:15",0,0
5528,,1450,1,,,23,"4LJ0wIu43bF8g2GN",5528,0,"Pending",0,0,"","","2016-02-08 15:57:29",0,0
5531,,1451,1,,,19,"xJR044bpKQ2a3B2D",5531,0,"Pending",0,0,"","","2016-02-10 11:28:14",0,0
5532,,1452,1,,,25,"k2dkRs8gE0IDgHi6",5532,0,"Pending",0,0,"","","2016-02-10 16:19:33",0,0
5534,,1453,1,,67,19,"W56mrLNl7C5BDm4Q",5534,70,"Passed",2,1,"2016-02-11 15:35:12","2016-02-11 15:37:45","2016-02-11 15:28:54",0,0
5535,,1454,1,,68,19,"n5hO86RPOq2108GB",5535,100,"Passed",1,1,"2016-02-11 15:57:16","2016-02-11 15:57:18","2016-02-11 15:41:13",0,0
5536,,1455,1,,69,24,"aQx7qsDare804bb8",5536,100,"Passed",1,1,"2016-02-11 16:00:22","2016-02-11 16:01:46","2016-02-11 15:59:05",1,0
5538,,1456,1,,,21,"jHd1k3YfVtlUwUg4",5538,100,"Passed",1,1,"2016-02-11 17:03:15","2016-02-11 17:03:33","2016-02-11 17:01:32",0,0
5539,,1457,1,,,21,"OReuE7NijsG65gV7",5539,0,"Pending",0,0,"","","2016-02-11 17:09:07",0,0
5541,,1459,1,,,21,"w8Y0f06Nig22L6wV",5541,0,"Pending",0,0,"","","2016-02-11 18:47:09",0,0
5543,,1461,1,,,22,"6bacS6f1G53OS0u2",5543,0,"Pending",0,0,"","","2016-02-11 19:11:32",0,0
5544,,1462,1,,,27,"0BY7gui8Qe4mYdtu",5544,0,"Pending",0,0,"","","2016-02-15 14:50:58",0,0
5545,,1463,1,,,27,"6613q68c43DNShML",5545,0,"Pending",0,0,"","","2016-02-15 14:54:50",0,0
5590,,1497,1,,,25,"1U4E4606xR36G40l",5590,80,"Passed",2,1,"2016-03-26 17:26:59","2016-03-26 17:27:47","2016-03-26 17:23:33",1,0
5591,,1498,1,,,25,"l3336pe1c81M6DHX",5591,80,"Passed",1,1,"2016-03-26 17:43:34","2016-03-26 17:43:50","2016-03-26 17:41:31",0,0
5592,,1499,1,,,25,"XgivKNMMXENBA5VI",5592,0,"Appeared",0,0,"2016-03-26 17:58:24","","2016-03-26 17:56:20",0,0
5596,,1501,1,,,19,"Tu0TY023I7n6fAsC",5596,0,"Pending",0,0,"","","2016-03-30 16:28:04",0,0
5617,,1512,0,,,24,"K7et08JwU5A5t71f",5617,0,"Pending",0,0,"","","2016-04-07 13:03:02",0,0
5624,,1515,1,,,24,"6106DYLQ0G62hJuY",5624,80,"Passed",1,1,"2016-04-13 18:11:51","2016-04-13 18:12:18","2016-04-12 19:11:11",1,0
5625,,1516,1,,,24,"d3UNOU47o66e07yw",5625,80,"Passed",1,1,"2016-04-14 11:24:21","2016-04-14 11:25:51","2016-04-12 19:23:56",0,0
5639,,1521,0,,,21,"a00rnmq4YJUQ6d2n",5639,0,"Pending",0,0,"","","2016-05-05 11:19:47",0,0
5641,,1523,0,,,21,"Fanrj4A8g1820hcC",5641,75,"Passed",2,1,"2016-05-05 12:00:25","2016-05-05 12:03:09","2016-05-05 11:43:58",0,0
5642,,1522,0,,,21,"d07tf448H8o6dpc5",5642,50,"Passed",1,1,"2016-05-05 12:14:14","2016-05-05 12:15:31","2016-05-05 12:07:46",0,0
5643,,1524,1,,,21,"E530Q0hH6ml04eB3",5643,50,"Passed",1,1,"2016-05-05 12:20:08","2016-05-05 12:21:15","2016-05-05 12:17:06",0,0
